Canada Council for the Arts Fiscal Year,Exercice financier du Conseil des arts du Canada,Recipient Name/ Nom du b�n�ficiaire,Recipient Type,Type du b�n�ficiaire,Recommend Amount,Montant recommand�,Currency/ Devise,Approval Date/ Date d'approbation,Recipient City (at the time of approval)/ Ville du b�n�ficiaire (au moment de l'approbation),Recipient Province (at the time of approval)/ Province du b�n�ficiaire (au moment de l'approbation),Recipient Postal Code (at the time of approval)/ Code postal du b�n�ficiaire (au moment de l'approbation),Census Area (at the time of approval),Territoire de recensement (au moment de l'approbation),Federal Riding (at time of approval)/ Circonscription �lectorale f�d�rale (au moment de l'approbation),Federal Riding Code (at time of approval)/ Code de la circonscription �lectorale f�d�rale (au moment de l'approbation),Type of Support,Type de soutien,Canada Council for the Arts Section,"Conseil des arts du Canada, service","Canada Council for the Arts Program Code/ Conseil des arts du Canada, code du programme",Canada Council for the Arts Program Title,"Conseil des arts du Canada, titre du programme",Canada Council for the Arts Type of Support,"Conseil des arts du Canada, type de subvention",Canada Council for the Arts Program Discipline,"Conseil des arts du Canada, discipline du programme",Aboriginal Arts Organizations,Organismes artistiques autochtones,Culturally Diverse Arts Organizations,Organismes artistiques de diverses cultures,Deaf and Disability Arts Organizations,Organismes artistiques ax�s sur la pratique des artistes handicap� ou sourds,Official Language Minority Arts Organizations - Francophone,Organismes artistiques de langue officielle en situation minoritaire - Francophone,Official Language Minority Arts Organizations - Anglophone,Organismes artistiques de langue officielle en situation minoritaire - Anglophone,Young Audiences Arts Organizations,Organismes artistiques d�di�s aux jeunes publics,Last Modified/ Derni�re modification,Data source,Source des donn�es
2013-14,2013-2014,Aanmitaagzi: Story Makers,Organization,Organisme,30000,30000,CAD,9/4/2013,NORTH BAY,ON,P1B 8G5,Non-CMA/CA,Non-RMR/AR,Nipissing - Timiskaming,35056,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Chocolate Woman Collective,Organization,Organisme,27000,27000,CAD,9/4/2013,TORONTO,ON,M6H 2H9,Toronto,Toronto,Davenport,35015,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Corporation Wapikoni mobile,Organization,Organisme,30000,30000,CAD,9/4/2013,OUTREMONT,QC,H2V 1A5,Montr�al,Montr�al,Outremont,24047,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Media Arts,Arts m�diatiques,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,ImagineNative Film & Media Arts Festival,Organization,Organisme,30000,30000,CAD,2/24/2014,TORONTO,ON,M5V 3A8,Toronto,Toronto,Trinity - Spadina,35095,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Media Arts,Arts m�diatiques,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Martin, Lee-Ann",Individual,Artiste,15000,15000,CAD,11/29/2013,CARP,ON,K0A,Ottawa - Gatineau,Ottawa - Gatineau,Carleton - Mississippi Mills,35012,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Visual Arts,Arts visuels,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Morrissette, Suzanne",Individual,Artiste,10000,10000,CAD,2/24/2014,TORONTO,ON,M6R,Toronto,Toronto,Parkdale - High Park,35068,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Visual Arts,Arts visuels,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Panigiit,Organization,Organisme,18000,18000,CAD,2/24/2014,IQALUIT,NU,X0A 1H0,Non-CMA/CA,Non-RMR/AR,Nunavut,62001,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Red Feather Paddling Society,Organization,Organisme,29900,29900,CAD,9/4/2013,DUNCAN,BC,V9L 5L4,Duncan,Duncan,Nanaimo - Cowichan,59015,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Sacred Wolf Friendship Center,Organization,Organisme,5500,5500,CAD,3/28/2014,PORT HARDY,BC,V0N 2P0,Non-CMA/CA,Non-RMR/AR,Vancouver Island North / �le de Vancouver-Nord,59031,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Smith, Santee",Individual,Artiste,10000,10000,CAD,2/24/2014,HAGERSVILLE,ON,N0A,Non-CMA/CA,Non-RMR/AR,Haldimand - Norfolk,35028,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Dance,Danse,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Yukon First Nations Culture & Tourism Association,Organization,Organisme,30000,30000,CAD,2/24/2014,WHITEHORSE,YT,Y1A 5G4,Whitehorse,Whitehorse,Yukon,60001,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,366,Aboriginal Peoples Collaborative Exchange: International,�changes coop�ratifs entre artistes des Peuples autochtones - internationaux,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Aboriginal Curatorial Collective,Organization,Organisme,19200,19200,CAD,9/4/2013,TORONTO,ON,M6P 4J2,Toronto,Toronto,Parkdale - High Park,35068,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Aboriginal Experiences Arts and Culture,Organization,Organisme,20000,20000,CAD,2/24/2014,OTTAWA,ON,K1Y 4E3,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre / Ottawa-Centre,35062,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Dancers of Damelahamid,Organization,Organisme,20000,20000,CAD,2/24/2014,WEST VANCOUVER,BC,V7T 1A2,Vancouver,Vancouver,West Vancouver - Sunshine Coast - Sea to Sky Country,59036,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Dance,Danse,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Hele, Colleen",Individual,Artiste,5000,5000,CAD,9/4/2013,GLOUCESTER,ON,K1B,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa - Vanier,35065,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Media Arts,Arts m�diatiques,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Makivik Corporation,Organization,Organisme,20000,20000,CAD,2/24/2014,SAINT-LAURENT,QC,H4M 2X6,Montr�al,Montr�al,Saint-Laurent - Cartierville,24066,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Music,Musique,Aboriginal,Autochtone,,,,,,,OLM-EN,CLOSM-AN,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Northern Arts & Cultural Centre,Organization,Organisme,15100,15100,CAD,9/4/2013,YELLOWKNIFE,NT,X1A 1L5,Yellowknife,Yellowknife,Western Arctic,61001,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Music,Musique,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Raven Spirit Dance Society,Organization,Organisme,9000,9000,CAD,2/24/2014,VANCOUVER,BC,V6B 1E5,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Dance,Danse,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Sinclair, Kristi",Individual,Artiste,5000,5000,CAD,2/24/2014,VANCOUVER,BC,V5T,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Music,Musique,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,The Arbour Collective,Organization,Organisme,20000,20000,CAD,9/4/2013,KAMLOOPS,BC,V2E 1E9,Kamloops,Kamloops,Kamloops - Thompson - Cariboo,59010,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,367,Aboriginal Peoples Collaborative Exchange: National,�changes coop�ratifs entre artistes des Peuples autochtones - nationaux,Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Arviat Qaggiqtiit,Organization,Organisme,20000,20000,CAD,9/4/2013,ARVIAT,NU,X0C 0E0,Non-CMA/CA,Non-RMR/AR,Nunavut,62001,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Jules, Isha",Individual,Artiste,5000,5000,CAD,2/24/2014,CHASE,BC,V0E,Kamloops,Kamloops,Okanagan - Shuswap,59018,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Visual Arts,Arts visuels,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,K'aalts'idaa K'ah,Organization,Organisme,20000,20000,CAD,2/24/2014,MASSET,BC,V0T 1M0,Non-CMA/CA,Non-RMR/AR,Skeena - Bulkley Valley,59025,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Media Arts,Arts m�diatiques,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Kativik Regional Government,Organization,Organisme,20000,20000,CAD,2/24/2014,KUUJJUAQ,QC,J0M 1C0,Non-CMA/CA,Non-RMR/AR,Abitibi - Baie-James - Nunavik - Eeyou,24046,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Siyamin Stamsh Collective,Organization,Organisme,20000,20000,CAD,9/4/2013,WEST VANCOUVER,BC,V7P 1P6,Vancouver,Vancouver,West Vancouver - Sunshine Coast - Sea to Sky Country,59036,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,SOAR Aboriginal Arts Program,Organization,Organisme,20000,20000,CAD,2/24/2014,EDMONTON,AB,T6M 0J1,Edmonton,Edmonton,Edmonton - Spruce Grove,48017,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Tribe, A Centre for evolving Aboriginal Media, Visual & Performing Inc",Organization,Organisme,10500,10500,CAD,9/4/2013,SASKATOON,SK,S7K 3G8,Saskatoon,Saskatoon,Saskatoon - Wanuskewin,47011,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,359,Artists and Community Collaboration Program (ACCP),Programme de collaboration entre les artistes et la communaut� (PCAC),Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Aanmitaagzi: Story Makers,Organization,Organisme,25000,25000,CAD,10/15/2013,NORTH BAY,ON,P1B 8G5,Non-CMA/CA,Non-RMR/AR,Nipissing - Timiskaming,35056,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Gwaandak Theatre Society,Organization,Organisme,25000,25000,CAD,10/15/2013,WHITEHORSE,YT,Y1A 1A3,Whitehorse,Whitehorse,Yukon,60001,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Sacred Fire Productions,Organization,Organisme,16700,16700,CAD,10/15/2013,MONTREAL,QC,H4A 2L9,Montr�al,Montr�al,Westmount - Ville-Marie,24075,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,The Association for Native Development in the Performing and Vis,Organization,Organisme,12050,12050,CAD,10/15/2013,TORONTO,ON,M5T 3K7,Toronto,Toronto,Trinity - Spadina,35095,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,U'mista Cultural Society,Organization,Organisme,25000,25000,CAD,10/15/2013,ALERT BAY,BC,V0N 1A0,Non-CMA/CA,Non-RMR/AR,Vancouver Island North / �le de Vancouver-Nord,59031,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Interdisciplinary,Interdisciplinarit�,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Vancouver Indigenous Media Arts Festival,Organization,Organisme,11250,11250,CAD,10/15/2013,VANCOUVER,BC,V6A 3Y1,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Media Arts,Arts m�diatiques,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Woodland Cultural Centre,Organization,Organisme,10000,10000,CAD,10/15/2013,BRANTFORD,ON,N3T 5V6,Brantford,Brantford,Brant,35009,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,387,Capacity Building Program: Annual Project Funding,Programme d'accroissement de la capacit�: Aide annuel aux projets,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Aboriginal Curatorial Collective,Organization,Organisme,4000,4000,CAD,3/31/2014,TORONTO,ON,M5V 3A8,Toronto,Toronto,Trinity - Spadina,35095,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Visual Arts,Arts visuels,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Aboriginal Life In Vancouver Enhancement Society,Organization,Organisme,4000,4000,CAD,7/2/2013,VANCOUVER,BC,V6A 3T1,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Other Discipline,Autre discipline,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Ashbee, Daina",Individual,Artiste,3100,3100,CAD,3/31/2014,NANAIMO,BC,V9T,Nanaimo,Nanaimo,Nanaimo - Alberni,59014,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Dance,Danse,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Boite Rouge vif,Organization,Organisme,3000,3000,CAD,10/25/2013,CHICOUTIMI,QC,G7H 7K9,Saguenay,Saguenay,Chicoutimi - Le Fjord,24016,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Other Discipline,Autre discipline,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Compaigni V'ni Dansi Society,Organization,Organisme,4000,4000,CAD,3/31/2014,VANCOUVER,BC,V5T 1W4,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Dance,Danse,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Durand Sioui, Guy",Individual,Artiste,1200,1200,CAD,7/2/2013,QU�BEC,QC,G1L,Qu�bec,Qu�bec,Beauport - Limoilou,24007,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Visual Arts,Arts visuels,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,"Friday-Oleary, Christine",Individual,Artiste,3500,3500,CAD,3/31/2014,KANATA,ON,K2K,Ottawa - Gatineau,Ottawa - Gatineau,Carleton - Mississippi Mills,35012,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Dance,Danse,,,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche
2013-14,2013-2014,Full Circle: First Nations Performance,Organization,Organisme,4000,4000,CAD,3/31/2014,VANCOUVER,BC,V5T 1E2,Vancouver,Vancouver,Vancouver East / Vancouver-Est,59030,Grant,Subvention,Aboriginal Arts Office,Bureau des arts autochtones,363,Capacity Building Program: Flying Eagle,Programme d'accroissement de la capacit�: L'Envol de l'aigle,Project,Projet,Theatre,Th��tre,Aboriginal,Autochtone,,,,,,,,,,,10/7/2016,http://canadacouncil.ca/council/research,http://conseildesarts.ca/conseil/recherche